Date,Time,TempC,RH,Rainmm,WaterContentmm,WindSpeedms,GustSpeedms,WindDirectionø,BattVc5
22-May-17,14:24.0,17.106,94.9,0,,0,0,164.3,4.206
10-Jul-17,14:24.0,26.989,46.4,0,0.0013,0,0,223.2,4.393
19-Jun-17,14:24.0,17.296,84.6,0,0.0013,0,0,144.6,4.218
17-May-17,14:24.0,21.246,95.6,0,0.0013,0,0,150.2,4.267
29-Jun-17,14:24.0,28.667,53.1,0,,0,0,64.6,4.393
21-May-17,14:24.0,19.484,76,0,0.0029,0,0,160,4.224
15-May-17,14:24.0,18.2,97.5,0,,0,0,199.4,4.188
15-Jun-17,14:24.0,30.571,47.2,0,,0,0,57.6,4.351
19-Jun-17,14:24.0,17.415,78.4,0,0.004,0,0,157.2,4.224
14-Jun-17,14:24.0,27.579,56.1,0,0.005,0,0,57.6,4.339
9-Jun-17,14:24.0,27.308,46.7,0,,0,0,143.2,4.333
3-Jul-17,14:24.0,24.291,55.1,0,0.0056,0,0,108.1,4.333
15-Jun-17,14:24.0,28.419,54,0,0.0056,0,0,63.2,4.357
24-May-17,14:24.0,14.936,90.3,0,0.0056,0,0,158.6,4.206
15-May-17,14:24.0,18.057,97.8,0,0.0056,0,0,353.8,4.188
5-Jun-17,14:24.0,23.785,70.1,0,,0,0,21.1,4.333
23-May-17,14:24.0,18.39,87.3,0,,0,0,158.6,4.224
16-May-17,14:24.0,21.795,86.1,0,0.0081,0,0,155.8,4.224
4-Jul-17,14:24.0,26.818,46.7,0,,0.5,3.52,209.2,4.339
5-Jun-17,14:24.0,28.32,47.1,0,0.0087,0,0,230.2,4.369
30-Jun-17,14:24.0,18.913,92.7,0,0.0087,0,0,151.6,4.188
14-Jun-17,14:24.0,29.19,51.7,0,0.0087,0,0,50.5,4.4
15-Jun-17,14:24.0,30.343,42.4,0,,0,0,132,4.339
21-May-17,14:24.0,18.937,79.3,0,,0,0,160,4.224
21-May-17,14:24.0,17.486,89.4,0,0.0107,0,0,155.8,4.224
16-May-17,14:24.0,21.628,87,0,,0,0,154.4,4.224
8-Jun-17,14:24.0,26.989,61.5,0,,0,0,248.5,4.357
19-Jun-17,14:24.0,24.653,56.1,0,,0,0,147.4,4.339
21-Jun-17,14:24.0,16.773,80.6,0,,0,0,151.6,4.2
15-May-17,14:24.0,18.747,96.1,0,,0,0,334.1,4.194
23-Jun-17,14:24.0,27.949,38.5,0,0.0122,0,0,207.8,4.363
5-Jun-17,14:24.0,25.162,57.9,0,0.0127,0,0,110.9,4.369
20-May-17,14:24.0,20.007,80.8,0,,0,0,154.4,4.237
12-May-17,14:24.0,19.08,82.6,0,0.0137,0,0,344,4.212
20-May-17,14:24.0,19.936,81.4,0,0.0137,0,0,154.4,4.224
9-Jun-17,14:24.0,26.573,52.9,0,,0,0,179.7,4.375
11-May-17,14:24.0,20.293,79.7,0,0.0147,0,0,158.6,4.224
13-May-17,14:24.0,21.867,79.4,0,,0,0,147.4,4.224
21-Jun-17,14:24.0,17.391,86.7,0,,0,0,153,4.2
2-Jul-17,14:24.0,25.841,38.8,0,,0,0,186.7,4.321
22-May-17,14:24.0,19.032,83.3,0,0.0161,0,0,158.6,4.237
23-May-17,14:24.0,17.605,95.8,0,0.0166,0,0,151.6,4.412
30-Jun-17,14:24.0,19.746,89.6,0,,0,0,154.4,4.188
29-Jun-17,14:24.0,22.034,75.7,0,,0,0,150.2,4.212
27-Jun-17,14:24.0,25.016,66.2,0,,0,0,185.3,4.351
3-Jun-17,14:24.0,25.963,54.9,0,0.0186,0,0,139,4.381
7-Jul-17,14:24.0,25.501,57.7,0,0.019,0,0,144.6,4.339
18-Jun-17,14:24.0,26.524,57.5,0,0.019,0,0,113.7,4.339
20-Jun-17,14:24.0,24.363,48.8,0,,0,0,137.6,4.351
19-May-17,14:24.0,19.032,95.3,0,,0,0,150.2,4.393
20-Jun-17,14:24.0,25.331,44.2,0,0.0205,0,0,137.6,4.339
3-Jul-17,14:24.0,26.769,41.2,0,0.0214,0,0,209.2,4.339
17-May-17,14:24.0,20.15,89.7,0,0.0224,0,0,151.6,4.224
22-Jun-17,14:24.0,24.315,66.5,0,,0,0,153,4.339
15-May-17,14:24.0,19.199,95.7,0,0.0261,0,0,171.3,4.194
15-Jun-17,14:24.0,29.29,52.1,0,0.0274,0,0,64.6,4.321
24-May-17,14:24.0,21.939,70.5,0,0.0274,0,0,167.1,4.249
22-May-17,14:24.0,17.272,95.4,0,0.0274,0,0,175.5,4.2
17-May-17,14:24.0,20.627,88.6,0,0.0283,0,0,148.8,4.224
20-May-17,14:24.0,17.463,85.7,0,,0,0,155.8,4.224
10-Jun-17,14:24.0,26.207,50.9,0,,0,0,126.4,4.333
19-Jun-17,14:24.0,25.331,48.7,0,,0,0,143.2,4.339
9-Jul-17,14:24.0,27.431,43.9,0,,0,0,154.4,4.375
14-May-17,14:24.0,19.841,96.9,0,,0,0,153,4.321
19-May-17,14:24.0,17.629,90.5,0,0.031,0,0,158.6,4.218
17-May-17,14:24.0,21.294,89.9,0,0.0319,0,0,158.6,4.224
7-Jul-17,14:24.0,24.267,65.6,0,,0,0,147.4,4.345
9-Jun-17,14:24.0,24.992,58.8,0,,0,0,266.7,4.333
30-Jun-17,14:24.0,18.985,92.8,0,,0,0,155.8,4.188
2-Jul-17,14:24.0,25.525,46.7,0,0.0328,0,0,157.2,4.369
13-May-17,14:24.0,19.436,86.7,0,0.0328,0,0,164.3,4.212
25-May-17,14:24.0,21.223,82.3,0,0.0328,0,0,140.4,4.393
