Supplementary Table 3: The 201 DE-MRGs between neoplatstic and non-neoplastic cells ,,,,,,
,p_val,avg_log2FC,pct.1(neoplastic_cell),pct.2(non-neoplastic_cell),p_val_adj,gene
CLU,0,2.863662033,0.968,0.32,0,CLU
RNASET2,8.58E-265,-3.106929802,0.115,0.748,1.79E-260,RNASET2
HCLS1,8.69E-234,-2.181006601,0.015,0.634,1.81E-229,HCLS1
NGFRAP1,3.89E-218,1.307304874,0.867,0.314,8.10E-214,NGFRAP1
FEZ1,6.03E-171,1.076178711,0.691,0.191,1.25E-166,FEZ1
SGK1,3.61E-156,-2.167393248,0.487,0.838,7.51E-152,SGK1
CNR1,6.56E-156,1.049596116,0.333,0.023,1.36E-151,CNR1
TOMM7,9.06E-154,0.94592723,0.885,0.539,1.88E-149,TOMM7
PLA2G5,4.61E-145,0.86923833,0.297,0.016,9.59E-141,PLA2G5
ARC,1.93E-143,1.442295718,0.474,0.095,4.02E-139,ARC
PLAUR,1.27E-142,-2.36897209,0.144,0.586,2.65E-138,PLAUR
GPX1,2.96E-140,-2.138114338,0.683,0.861,6.17E-136,GPX1
CHPF,1.90E-136,1.129032582,0.444,0.091,3.96E-132,CHPF
ARRB2,4.42E-136,-0.476140247,0.123,0.562,9.19E-132,ARRB2
UQCRQ,5.06E-122,0.874469945,0.935,0.669,1.05E-117,UQCRQ
SSBP1,3.07E-121,0.922096295,0.769,0.391,6.38E-117,SSBP1
DLC1,2.43E-114,0.990634788,0.459,0.12,5.06E-110,DLC1
PYCARD,2.93E-112,-0.737785869,0.011,0.379,6.09E-108,PYCARD
VIM,7.00E-112,1.024972227,0.89,0.539,1.46E-107,VIM
SOD1,2.23E-111,1.153739312,0.841,0.512,4.64E-107,SOD1
DYNLL1,4.92E-111,1.031269931,0.852,0.559,1.02E-106,DYNLL1
RNF144B,5.32E-111,-1.256637366,0.046,0.424,1.11E-106,RNF144B
YWHAQ,2.46E-100,1.081741592,0.787,0.484,5.11E-96,YWHAQ
ROMO1,1.05E-99,0.591824823,0.849,0.57,2.19E-95,ROMO1
GGCT,3.52E-98,0.680893638,0.438,0.127,7.32E-94,GGCT
MRPL51,5.63E-96,0.756160752,0.69,0.334,1.17E-91,MRPL51
MLLT11,6.76E-93,1.234763931,0.48,0.163,1.41E-88,MLLT11
AHCYL1,5.16E-92,1.752137476,0.675,0.381,1.07E-87,AHCYL1
JUN,1.29E-90,1.092369078,0.71,0.379,2.68E-86,JUN
BAD,2.47E-87,0.633838553,0.513,0.2,5.14E-83,BAD
GNG12,4.01E-86,0.731722954,0.375,0.099,8.34E-82,GNG12
FZD3,6.96E-85,0.690288034,0.358,0.089,1.45E-80,FZD3
RBP1,1.88E-84,0.743675377,0.403,0.117,3.91E-80,RBP1
NLRP3,2.95E-84,-1.398328039,0.018,0.314,6.14E-80,NLRP3
ATP5J,5.84E-83,0.710539437,0.835,0.531,1.22E-78,ATP5J
MRPL36,1.63E-82,0.446449785,0.452,0.152,3.39E-78,MRPL36
APC2,2.03E-80,0.516281414,0.43,0.142,4.23E-76,APC2
ANK2,4.01E-79,0.576440713,0.47,0.165,8.34E-75,ANK2
TMX2,4.24E-79,0.93054672,0.543,0.242,8.82E-75,TMX2
REXO2,1.09E-78,0.564930058,0.426,0.143,2.26E-74,REXO2
YWHAE,1.50E-78,0.760448112,0.885,0.754,3.11E-74,YWHAE
GK,2.09E-77,-1.144134681,0.122,0.43,4.36E-73,GK
PDCD5,4.11E-77,0.450564842,0.595,0.277,8.55E-73,PDCD5
SPCS1,5.48E-75,0.776218956,0.7,0.416,1.14E-70,SPCS1
AGPAT5,9.60E-75,0.609205726,0.437,0.159,2.00E-70,AGPAT5
SFXN5,4.07E-74,0.343940567,0.355,0.098,8.47E-70,SFXN5
ATP5A1,4.20E-72,1.243862071,0.794,0.563,8.74E-68,ATP5A1
S100A9,2.47E-71,-1.06711649,0.012,0.267,5.13E-67,S100A9
HSD17B10,3.71E-71,0.759840132,0.543,0.256,7.73E-67,HSD17B10
GADD45GIP1,2.43E-70,0.608277422,0.637,0.347,5.05E-66,GADD45GIP1
ARL2BP,5.94E-69,0.85222757,0.528,0.241,1.23E-64,ARL2BP
TIMM13,1.03E-67,0.542359798,0.578,0.3,2.14E-63,TIMM13
SHC1,8.66E-67,1.091609803,0.518,0.26,1.80E-62,SHC1
FASTK,9.81E-67,0.692700325,0.442,0.181,2.04E-62,FASTK
HINT2,2.46E-65,0.450382548,0.439,0.172,5.13E-61,HINT2
FIS1,3.86E-64,0.574403557,0.653,0.383,8.03E-60,FIS1
MRPL32,4.01E-64,0.404084973,0.424,0.159,8.33E-60,MRPL32
C1QBP,4.05E-64,0.753555931,0.617,0.332,8.42E-60,C1QBP
TBRG4,2.36E-63,0.740772636,0.384,0.141,4.91E-59,TBRG4
WBSCR16,5.48E-62,0.338187187,0.263,0.065,1.14E-57,WBSCR16
MRPL13,4.77E-61,0.536765863,0.427,0.176,9.93E-57,MRPL13
PHB,6.17E-61,0.763669842,0.549,0.278,1.28E-56,PHB
ATP5F1,4.15E-60,0.788108968,0.715,0.471,8.64E-56,ATP5F1
MRPL20,3.40E-59,0.620298577,0.652,0.39,7.07E-55,MRPL20
GSTP1,3.64E-59,0.7123283,0.83,0.625,7.58E-55,GSTP1
NME4,7.39E-59,0.630266514,0.558,0.296,1.54E-54,NME4
STOML2,1.82E-58,0.681068136,0.463,0.211,3.78E-54,STOML2
MAPT,9.74E-58,0.518678926,0.396,0.145,2.03E-53,MAPT
