,logFC,AveExpr,t,P.Value,adj.P.Val,B
KEGG_BETA_ALANINE_METABOLISM,0.358063295,-0.006690771,11.83998683,1.73E-25,3.21E-23,47.2166767
KEGG_RENIN_ANGIOTENSIN_SYSTEM,0.29920681,0.003673406,10.11838519,4.28E-20,3.98E-18,35.0073372
KEGG_VEGF_SIGNALING_PATHWAY,-0.190489571,0.005236975,-9.865019962,2.52E-19,1.56E-17,33.2649614
KEGG_PURINE_METABOLISM,0.06416473,-0.004516602,9.023202221,2.79E-17,6.11E-16,29.9775065
KEGG_CYSTEINE_AND_METHIONINE_METABOLISM,-0.218289186,0.000866656,-9.290273718,3.32E-17,6.14E-16,29.3790653
KEGG_ALANINE_ASPARTATE_AND_GLUTAMATE_METABOLISM,0.204771954,-0.004177713,8.646815201,9.81E-16,3.65E-14,25.1537106
KEGG_SPHINGOLIPID_METABOLISM,-0.21534961,-0.011892396,-8.414946727,4.47E-15,1.39E-13,23.6676199
KEGG_O_GLYCAN_BIOSYNTHESIS,-0.220928592,-0.005281361,-8.029853626,5.30E-14,1.41E-12,21.2465737
KEGG_PATHOGENIC_ESCHERICHIA_COLI_INFECTION,-0.252036967,-0.020728884,-7.703972627,4.10E-13,9.52E-12,19.2469918
KEGG_TRYPTOPHAN_METABOLISM,0.193348178,0.0124065,7.583556648,8.62E-13,1.78E-11,18.5202242
KEGG_VALINE_LEUCINE_AND_ISOLEUCINE_DEGRADATION,0.325809021,0.029079573,7.29369214,5.02E-12,9.34E-11,16.7988832
KEGG_AMYOTROPHIC_LATERAL_SCLEROSIS_ALS,-0.130011942,-0.002087588,-7.21410131,8.09E-12,1.37E-10,16.3334199
KEGG_THYROID_CANCER,0.172789149,-0.008972133,7.110255133,1.50E-11,2.33E-10,15.7309014
KEGG_LIMONENE_AND_PINENE_DEGRADATION,0.311274416,-0.002654565,7.057456804,2.05E-11,2.93E-10,15.4266770
KEGG_HYPERTROPHIC_CARDIOMYOPATHY_HCM,0.145640329,0.011068089,6.991665801,3.02E-11,4.01E-10,15.0496095
KEGG_ECM_RECEPTOR_INTERACTION,0.20762751,-0.003716872,6.892529811,5.38E-11,6.57E-10,14.4857242
KEGG_B_CELL_RECEPTOR_SIGNALING_PATHWAY,-0.193389422,-0.010375876,-6.884092049,5.65E-11,6.57E-10,14.4379710
KEGG_PRIMARY_BILE_ACID_BIOSYNTHESIS,0.231971847,0.025514925,6.86833557,6.20E-11,6.78E-10,14.3488998
KEGG_NITROGEN_METABOLISM,0.169643314,-0.000879895,6.828637865,7.80E-11,8.06E-10,14.1250795
KEGG_NICOTINATE_AND_NICOTINAMIDE_METABOLISM,0.17555032,0.006299058,6.720713712,1.45E-10,1.42E-09,13.5209069
KEGG_PPAR_SIGNALING_PATHWAY,0.161237852,0.011081661,6.711537351,1.53E-10,1.42E-09,13.4698304
KEGG_PROXIMAL_TUBULE_BICARBONATE_RECLAMATION,0.185091855,0.01166016,6.661044618,2.04E-10,1.81E-09,13.1896147
KEGG_BUTANOATE_METABOLISM,0.243941999,0.019200467,6.577114803,3.28E-10,2.77E-09,12.7269774
KEGG_HISTIDINE_METABOLISM,0.152714836,0.000492326,6.553280478,3.75E-10,3.03E-09,12.5963198
KEGG_OLFACTORY_TRANSDUCTION,-0.182847557,0.000737318,-6.19746081,2.68E-09,2.08E-08,10.6847249
KEGG_ARRHYTHMOGENIC_RIGHT_VENTRICULAR_CARDIOMYOPATHY_ARVC,0.124967357,0.010018263,5.908670992,1.26E-08,9.35E-08,9.1889655
KEGG_LYSINE_DEGRADATION,0.195903299,0.004528803,5.787471636,2.36E-08,1.69E-07,8.5767162
KEGG_CIRCADIAN_RHYTHM_MAMMAL,0.193503414,-0.005760283,5.738010401,3.05E-08,2.10E-07,8.3295526
KEGG_BASE_EXCISION_REPAIR,-0.154493611,-0.005343633,-5.709224954,3.54E-08,2.35E-07,8.1864346
KEGG_GRAFT_VERSUS_HOST_DISEASE,0.255462807,-0.022812621,5.597871026,6.25E-08,4.01E-07,7.6378738
KEGG_STEROID_BIOSYNTHESIS,-0.198442774,-0.011022862,-5.58191435,6.77E-08,4.08E-07,7.5599330
KEGG_PROPANOATE_METABOLISM,0.243656777,0.021847596,5.581054122,6.80E-08,4.08E-07,7.5557360
KEGG_ASTHMA,0.226040316,-0.005168808,5.42941465,1.45E-07,8.45E-07,6.8235846
KEGG_ARGININE_AND_PROLINE_METABOLISM,0.123705402,0.003029462,5.411067487,1.59E-07,8.97E-07,6.7360463
KEGG_TGF_BETA_SIGNALING_PATHWAY,0.130180877,-0.00227859,5.372052581,1.93E-07,1.06E-06,6.5506560
KEGG_DILATED_CARDIOMYOPATHY,0.118341599,0.011388389,5.32204089,2.46E-07,1.29E-06,6.3145275
KEGG_REGULATION_OF_AUTOPHAGY,-0.150264509,0.002757861,-5.319778073,2.49E-07,1.29E-06,6.3038841
KEGG_GLYOXYLATE_AND_DICARBOXYLATE_METABOLISM,0.206555244,0.021795068,5.130689086,6.20E-07,3.12E-06,5.4269982
