"family","sp_num","sp_sampled","sp_Bd_inf","EX","CR","EN","VU","NT","LC","DD"
"Allophrynidae","3","0","0","0","0","0","0","0","0","0"
"Alsodidae","30","17","8","0","1","6","2","1","6","1"
"Alytidae","13","9","8","0","1","0","2","2","4","0"
"Ambystomatidae","37","23","17","0","4","2","1","0","15","1"
"Amphiumidae","3","3","2","0","0","0","0","1","2","0"
"Aromobatidae","126","18","12","0","4","3","3","1","5","2"
"Arthroleptidae","149","85","47","1","5","17","8","5","51","4"
"Ascaphidae","2","2","1","0","0","0","0","0","2","0"
"Batrachylidae","12","6","6","0","1","0","1","0","4","0"
"Bombinatoridae","8","5","5","1","1","2","1","1","4","1"
"Brachycephalidae","74","3","2","1","1","1","1","1","2","2"
"Brevicipitidae","36","4","1","0","1","0","0","3","0","0"
"Bufonidae","625","183","92","2","43","20","9","9","97","7"
"Caeciliidae","44","6","0","0","0","0","0","0","5","1"
"Calyptocephalellidae","5","3","2","0","0","2","1","0","0","0"
"Centrolenidae","158","36","23","1","1","3","7","2","24","3"
"Ceratobatrachidae","101","10","2","0","0","1","1","1","7","0"
"Ceratophryidae","12","1","0","0","0","0","0","0","1","0"
"Chikilidae","4","0","0","0","0","0","0","0","0","0"
"Conrauidae","6","5","1","0","1","1","1","0","2","0"
"Craugastoridae","857","184","93","2","15","29","24","20","90","8"
"Cryptobranchidae","4","3","3","0","1","0","0","2","0","0"
"Cycloramphidae","36","6","2","1","1","1","3","1","4","1"
"Dendrobatidae","199","27","16","0","1","1","3","3","18","1"
"Dermophiidae","14","5","2","0","0","0","1","0","4","0"
"Dicroglossidae","213","51","22","1","1","8","4","9","28","4"
"Eleutherodactylidae","229","60","32","0","13","16","7","5","18","1"
"Heleophrynidae","7","3","3","0","1","1","0","0","1","0"
"Hemiphractidae","118","18","14","0","1","6","2","0","7","2"
"Hemisotidae","9","3","0","0","0","0","0","1","1","1"
"Herpelidae","10","2","2","0","0","0","0","0","2","0"
"Hylidae","730","201","141","1","8","15","7","10","150","11"
"Hylodidae","47","14","12","1","1","1","1","2","9","5"
"Hynobiidae","81","17","3","0","0","2","4","1","10","0"
"Hyperoliidae","228","93","62","0","1","9","7","0","73","3"
"Ichthyophiidae","57","5","0","0","0","0","0","0","2","3"
"Indotyphlidae","24","10","5","0","0","1","0","0","5","4"
"Leiopelmatidae","4","4","1","0","1","0","1","0","2","0"
"Leptodactylidae","215","73","39","1","3","1","1","3","68","1"
"Limnodynastidae","43","16","9","0","0","1","1","1","12","1"
"Mantellidae","230","20","13","1","3","2","1","2","16","1"
"Megophryidae","255","26","2","0","0","3","1","2","20","0"
"Micrixalidae","24","2","1","0","0","0","1","1","0","0"
"Microhylidae","691","55","17","1","1","1","3","2","49","2"
"Myobatrachidae","89","22","12","0","3","3","0","1","15","0"
"Nasikabatrachidae","2","0","0","0","0","0","0","0","0","0"
"Nyctibatrachidae","39","2","2","0","0","0","1","0","1","0"
"Odontobatrachidae","5","0","0","0","0","0","0","0","0","0"
"Odontophrynidae","52","8","5","1","1","1","1","2","6","1"
"Pelobatidae","6","9","5","0","0","2","0","1","6","0"
"Pelodryadidae","215","64","26","1","3","6","5","2","49","4"
"Pelodytidae","5","1","0","0","0","0","0","0","1","0"
"Petropedetidae","13","9","3","1","2","2","2","2","3","1"
"Phrynobatrachidae","94","36","19","0","3","2","2","2","24","3"
"Phyllomedusidae","66","16","10","0","1","1","0","0","13","1"
"Pipidae","41","28","13","1","2","3","2","2","20","4"
"Plethodontidae","478","134","64","1","14","21","17","17","61","5"
"Proteidae","8","3","3","0","0","1","0","0","2","0"
"Ptychadenidae","60","22","10","0","0","1","0","1","19","1"
"Pyxicephalidae","85","17","10","0","1","3","1","1","11","0"
"Ranidae","407","146","80","1","4","10","18","15","99","4"
"Ranixalidae","18","7","3","1","1","4","2","1","3","1"
"Rhacophoridae","428","44","22","1","2","5","3","4","32","1"
"Rhinatrematidae","13","1","0","0","0","0","0","0","1","0"
"Rhinodermatidae","3","2","2","0","1","1","0","0","0","0"
"Rhinophrynidae","1","1","0","0","0","0","0","0","1","0"
"Rhyacotritonidae","4","0","0","0","0","0","0","0","0","0"
"Salamandridae","122","43","24","1","2","8","6","9","21","1"
"Scaphiopodidae","7","6","4","0","0","0","0","0","6","0"
"Scolecomorphidae","6","2","2","0","1","0","0","0","1","0"
"Siphonopidae","28","3","0","0","0","0","0","0","2","1"
"Sirenidae","5","4","3","0","0","0","0","0","4","0"
"Sooglossidae","4","3","0","0","1","2","0","0","0","0"
"Telmatobiidae","63","22","21","0","7","4","8","3","0","0"
"Typhlonectidae","14","2","1","0","0","0","0","0","2","0"
