X,logFC,AveExpr,t,P.Value,adj.P.Val,B,anno
1389696_at,-1.051197612,10.59425758,-25.47097613,1.21E-07,6.47E-06,8.305602094,1-Mar
1384285_at,-1.706699023,10.08982194,-9.774151069,4.59E-05,0.000459595,1.550514371,3-Mar
1368984_at,-1.334758208,6.508926296,-4.149335837,0.005293436,0.021310105,-3.823890694,2-Sep
1382442_at,-1.634762964,5.100154105,-9.85215556,4.37E-05,0.000443711,1.605147302,6-Sep
1377141_at,1.53297335,9.350714317,12.71673105,9.24E-06,0.000139803,3.381411999,Aaed1
1384381_at,-1.157562279,9.407258418,-9.412255745,5.75E-05,0.000545426,1.291908302,Abca1
1368081_at,1.198407338,7.275799988,11.35674355,1.85E-05,0.000231748,2.589537204,Abca2
1390563_at,1.093717223,10.10549445,14.55954338,4.01E-06,7.63E-05,4.335866608,Abca3
1384603_at,-3.535015339,5.11351609,-18.82452524,8.08E-07,2.39E-05,6.159423219,Abca4
1370464_at,-1.724892592,3.034313355,-5.98199484,0.000789576,0.004322307,-1.689027745,Abcb1a
1370583_s_at,-3.08058032,8.69220578,-49.57830643,1.78E-09,4.38E-07,12.88611254,Abcb1a /// Abcb1b
1379717_at,-1.200687855,10.13321226,-30.24991935,4.07E-08,3.06E-06,9.51604978,Abcg3l2 /// Abcg3l4 /// LOC102552852 /// LOC102556623
1389594_at,1.137703189,9.21121805,16.54338264,1.81E-06,4.17E-05,5.241404841,Abhd12
1382137_at,1.343224405,11.53152423,10.49195153,2.99E-05,0.000332115,2.039258008,Abhd3
1379854_at,-1.814683161,5.375803459,-8.897245873,8.05E-05,0.000709406,0.908507079,Abhd5
1393197_at,1.123879471,5.611349925,6.331277023,0.00057612,0.003366546,-1.332066941,Abhd8
1388546_at,1.435379312,3.473440072,23.05312306,2.26E-07,9.71E-06,7.599216897,Ablim1
1370893_at,1.054477068,10.13822449,13.31156687,6.97E-06,0.000114808,3.703109462,Acaca
1384406_at,-1.070022551,3.770047696,-5.133648989,0.00180194,0.008556808,-2.619770022,Ackr4
1398250_at,1.399814939,8.754994222,15.20642731,3.06E-06,6.21E-05,4.643648154,Acot1
1388211_s_at,1.404005257,5.533710106,10.01284429,3.97E-05,0.000411921,1.716492162,Acot1 /// Acot2
1368789_at,-1.095092939,4.076670015,-6.282766307,0.000601421,0.003484925,-1.380782976,Acpp
1388153_at,-1.018747357,6.436241269,-10.4093181,3.14E-05,0.000344209,1.984545718,Acsl1
1387101_at,-1.525289445,11.84859894,-21.2315803,3.80E-07,1.41E-05,7.014827878,Acsl4
1368182_at,1.236959752,7.853013857,10.5104113,2.96E-05,0.000329502,2.051427323,Acsl6
1389649_at,-1.053815963,6.317233821,-3.93897756,0.006788209,0.026242416,-4.099308202,Acss3
1369928_at,6.097413029,5.159368466,47.11429555,2.46E-09,5.27E-07,12.54955266,Acta1
1370857_at,1.574623453,9.493489148,8.181239536,0.000132151,0.001046051,0.342610442,Acta2
1370856_at,1.874501253,5.416604036,7.610702556,0.000201595,0.001457323,-0.138688534,Acta2 /// Actc1
1386869_at,7.054180922,7.191070101,32.32718486,2.67E-08,2.27E-06,9.980019762,Actg2
1395886_at,-2.525574697,9.461154201,-6.558504794,0.000472619,0.002863984,-1.107457603,Actr3 /// Actr3b /// LOC100910079
1389151_at,2.312618856,8.721737892,25.89494864,1.09E-07,6.03E-06,8.422271601,Adam19
1374187_at,1.196076273,7.535339705,8.932896522,7.86E-05,0.00069611,0.935657318,Adam22
1392754_at,-2.289184179,3.310806496,-27.64287396,7.19E-08,4.60E-06,8.883041167,Adam8
1368223_at,-2.431714542,8.072605767,-20.18493548,5.21E-07,1.77E-05,6.655535355,Adamts1
1380088_at,1.120021835,7.360798909,8.157216784,0.000134453,0.001059915,0.322911947,Adamts12
1384724_at,-1.024314001,5.576845528,-10.79721806,2.51E-05,0.000292753,2.238060808,Adamts5
1376481_at,2.852473263,5.443751122,9.51048688,5.41E-05,0.000521544,1.362955321,Adamts9
1391139_at,-3.275087711,4.747411222,-19.76944149,5.94E-07,1.94E-05,6.507664252,Adamtsl1
1376022_at,-1.76536646,7.657760618,-16.03688113,2.20E-06,4.81E-05,5.020684794,Adar
1399096_at,-1.078538553,12.64086449,-21.81270708,3.20E-07,1.24E-05,7.206644824,Add3
1390549_at,-1.110050682,5.925382133,-13.34441584,6.87E-06,0.000113448,3.720476378,Adipor2
1387219_at,-2.257668329,9.875105494,-20.85430618,4.25E-07,1.53E-05,6.887424153,Adm
1368300_at,-4.943153489,5.036519651,-18.09730267,1.03E-06,2.85E-05,5.879311593,Adora2a
