n.counties,mu.pop,psi.infected,p.test,p.init.samp,p.rep1.samp,p.rep234.samp,per.pos,per.pos.rbias,per.pos.rrmse,psi.rbias,p.rbias,psi.cover,p.cover,psi.bcilen,p.bcilen,psi.rrmse,p.rrmse,convergence,reps.missing
1,25000,0.001,0.3,0.001,0.1,0,0,-1,1,200.3411093,-0.311027181,0,1,0.642138381,0.676228854,200.3652518,0.311126477,1,0
1,25000,0.001,0.3,0.001,0.1,0.1,0.00030303,-0.696969697,3.094620469,188.1791506,-0.289243655,0,1,0.576787476,0.699063707,188.2135785,0.29045934,1,0
1,25000,0.001,0.3,0.001,0.5,0,0,-1,1,178.9686593,-0.322703202,0,1,0.531541613,0.713793611,178.9784678,0.322795618,1,0
1,25000,0.001,0.3,0.001,0.5,0.5,0.000273973,-0.726027397,2.82101994,148.7743213,-0.222199208,0,1,0.308686253,0.793661311,148.8029688,0.222729687,1,0
1,25000,0.001,0.3,0.001,1,0,2.00E-04,-0.8,2.144761059,162.5720018,-0.340059901,0,1,0.427936932,0.758855716,162.6342187,0.340176816,1,0
1,25000,0.001,0.3,0.001,1,1,0.00048,-0.52,3,132.4366018,-0.12609075,0,1,0.196406191,0.844629902,132.4726384,0.155857707,1,0
1,25000,0.001,0.3,0.01,0,0,0.00032,-0.68,1.4,120.4193449,-0.595030514,0,0,0.119482019,0.119468772,120.4290142,0.595051141,1,0
1,25000,0.001,0.3,0.01,0.1,0,0.000327273,-0.672727273,1.341640786,119.0497787,-0.598789368,0,0,0.111460664,0.113178277,119.0596092,0.598805416,1,0
1,25000,0.001,0.3,0.01,0.1,0.1,0.000114286,-0.885714286,1.047835475,115.6923374,-0.604112934,0,0,0.091065169,0.107684353,115.6940579,0.604118723,1,0
1,25000,0.001,0.3,0.01,0.5,0,0.000293333,-0.706666667,1.093414631,114.5854251,-0.611265544,0,0,0.085281124,0.092881118,114.5888859,0.611272039,1,0
